CPU,time(sec),benchmark,kernel package
Intel i7-3770K,34.43585288,compress,3.6.2-ck
Intel i7-3770K,34.41798852,compress,3.6.2-ck
Intel i7-3770K,34.39834153,compress,3.6.2-ck
Intel i7-3770K,34.39086238,compress,3.6.2-ck
Intel i7-3770K,34.34267949,compress,3.6.2-ck
Intel i7-3770K,34.31085501,compress,3.6.2-ck
Intel i7-3770K,34.30288524,compress,3.6.2-ck
Intel i7-3770K,34.29561166,compress,3.6.2-ck
Intel i7-3770K,34.28381163,compress,3.6.2-ck
Intel i7-3770K,34.27078022,compress,3.6.2-ck
Intel i7-3770K,34.25880563,compress,3.6.2-ck
Intel i7-3770K,34.24918034,compress,3.6.2-ck
Intel i7-3770K,34.22736686,compress,3.6.2-ck
Intel i7-3770K,34.22645118,compress,3.6.2-ck
Intel i7-3770K,33.99958497,compress,3.6.2-ck
Intel i7-3770K,68.18632697,make,3.6.2-ck
Intel i7-3770K,68.13773986,make,3.6.2-ck
Intel i7-3770K,68.12758368,make,3.6.2-ck
Intel i7-3770K,68.04554659,make,3.6.2-ck
Intel i7-3770K,68.03728306,make,3.6.2-ck
Intel i7-3770K,68.02968939,make,3.6.2-ck
Intel i7-3770K,68.02506701,make,3.6.2-ck
Intel i7-3770K,68.01017264,make,3.6.2-ck
Intel i7-3770K,67.95673852,make,3.6.2-ck
Intel i7-3770K,67.9541936,make,3.6.2-ck
Intel i7-3770K,67.94648694,make,3.6.2-ck
Intel i7-3770K,67.93800875,make,3.6.2-ck
Intel i7-3770K,67.88679071,make,3.6.2-ck
Intel i7-3770K,67.88649142,make,3.6.2-ck
Intel i7-3770K,67.87654156,make,3.6.2-ck
Intel i7-3770K,67.83591734,make,3.6.2-ck
Intel i7-3770K,67.78926468,make,3.6.2-ck
Intel i7-3770K,67.73833431,make,3.6.2-ck
Intel i7-3770K,18.37059964,video,3.6.2-ck
Intel i7-3770K,18.13705029,video,3.6.2-ck
Intel i7-3770K,18.13073347,video,3.6.2-ck
Intel i7-3770K,18.12649715,video,3.6.2-ck
Intel i7-3770K,18.12467315,video,3.6.2-ck
Intel i7-3770K,18.12382378,video,3.6.2-ck
Intel i7-3770K,18.12262571,video,3.6.2-ck
Intel i7-3770K,18.11845253,video,3.6.2-ck
Intel i7-3770K,18.11621024,video,3.6.2-ck
Intel i7-3770K,18.09554417,video,3.6.2-ck
Intel i7-3770K,18.07631396,video,3.6.2-ck
Intel i7-3770K,18.0667402,video,3.6.2-ck
Intel i7-3770K,18.06528006,video,3.6.2-ck
Intel i7-3770K,18.06512605,video,3.6.2-ck
Intel i7-3770K,18.05325079,video,3.6.2-ck
Intel i7-3770K,18.0530716,video,3.6.2-ck
Intel i7-3770K,18.02622499,video,3.6.2-ck
Intel i7-3770K,18.00721494,video,3.6.2-ck
Dual Intel E5620,28.30557865,compress,3.6.2-vanilla
Dual Intel E5620,28.1950237,compress,3.6.2-vanilla
Dual Intel E5620,27.86874171,compress,3.6.2-vanilla
Dual Intel E5620,27.86219406,compress,3.6.2-vanilla
Dual Intel E5620,27.854791,compress,3.6.2-vanilla
Dual Intel E5620,27.80245047,compress,3.6.2-vanilla
Dual Intel E5620,27.73805387,compress,3.6.2-vanilla
Dual Intel E5620,27.68276461,compress,3.6.2-vanilla
Dual Intel E5620,27.61952314,compress,3.6.2-vanilla
Dual Intel E5620,27.61539481,compress,3.6.2-vanilla
Dual Intel E5620,27.60916097,compress,3.6.2-vanilla
Dual Intel E5620,27.57691086,compress,3.6.2-vanilla
Dual Intel E5620,27.56355007,compress,3.6.2-vanilla
Dual Intel E5620,74.45020373,make,3.6.2-vanilla
Dual Intel E5620,74.42681079,make,3.6.2-vanilla
Dual Intel E5620,74.41087796,make,3.6.2-vanilla
Dual Intel E5620,74.4056296,make,3.6.2-vanilla
Dual Intel E5620,74.40210278,make,3.6.2-vanilla
Dual Intel E5620,74.21040647,make,3.6.2-vanilla
Dual Intel E5620,74.06661267,make,3.6.2-vanilla
Dual Intel E5620,74.05107186,make,3.6.2-vanilla
Dual Intel E5620,73.77008859,make,3.6.2-vanilla
Dual Intel E5620,73.76374109,make,3.6.2-vanilla
Dual Intel E5620,73.75866011,make,3.6.2-vanilla
Dual Intel E5620,73.74547717,make,3.6.2-vanilla
Dual Intel E5620,31.08174535,video,3.6.2-vanilla
Dual Intel E5620,31.02121689,video,3.6.2-vanilla
Dual Intel E5620,30.99217752,video,3.6.2-vanilla
Dual Intel E5620,30.93998994,video,3.6.2-vanilla
Dual Intel E5620,30.93153234,video,3.6.2-vanilla
Dual Intel E5620,30.91237442,video,3.6.2-vanilla
Dual Intel E5620,30.90153531,video,3.6.2-vanilla
Dual Intel E5620,30.86885721,video,3.6.2-vanilla
Dual Intel E5620,30.85750882,video,3.6.2-vanilla
Dual Intel E5620,30.85720794,video,3.6.2-vanilla
Dual Intel E5620,30.83934036,video,3.6.2-vanilla
Dual Intel E5620,30.79508824,video,3.6.2-vanilla
Dual Intel E5620,30.74909225,video,3.6.2-vanilla
Dual Intel E5620,28.8090996,compress,3.6.2-ck
Dual Intel E5620,28.57102641,compress,3.6.2-ck
Dual Intel E5620,28.4919631,compress,3.6.2-ck
Dual Intel E5620,28.42168379,compress,3.6.2-ck
Dual Intel E5620,28.30292312,compress,3.6.2-ck
Dual Intel E5620,28.25517405,compress,3.6.2-ck
Dual Intel E5620,28.25501296,compress,3.6.2-ck
Dual Intel E5620,28.22977099,compress,3.6.2-ck
Dual Intel E5620,28.12317235,compress,3.6.2-ck
Dual Intel E5620,28.09306873,compress,3.6.2-ck
Dual Intel E5620,28.06400059,compress,3.6.2-ck
Dual Intel E5620,28.03751366,compress,3.6.2-ck
Dual Intel E5620,27.87628814,compress,3.6.2-ck
Dual Intel E5620,68.87501326,make,3.6.2-ck
Dual Intel E5620,68.51611785,make,3.6.2-ck
Dual Intel E5620,68.31908377,make,3.6.2-ck
Dual Intel E5620,68.27225671,make,3.6.2-ck
Dual Intel E5620,68.26860969,make,3.6.2-ck
Dual Intel E5620,68.21912386,make,3.6.2-ck
Dual Intel E5620,68.17301318,make,3.6.2-ck
Dual Intel E5620,68.1611011,make,3.6.2-ck
Dual Intel E5620,68.15281645,make,3.6.2-ck
Dual Intel E5620,68.1038154,make,3.6.2-ck
Dual Intel E5620,68.09636562,make,3.6.2-ck
Dual Intel E5620,68.04047807,make,3.6.2-ck
Dual Intel E5620,30.80062293,video,3.6.2-ck
Dual Intel E5620,30.79414473,video,3.6.2-ck
Dual Intel E5620,30.77972845,video,3.6.2-ck
Dual Intel E5620,30.76473589,video,3.6.2-ck
Dual Intel E5620,30.76005709,video,3.6.2-ck
Dual Intel E5620,30.73960783,video,3.6.2-ck
Dual Intel E5620,30.7303304,video,3.6.2-ck
Dual Intel E5620,30.69041487,video,3.6.2-ck
Dual Intel E5620,30.68472642,video,3.6.2-ck
Dual Intel E5620,30.68217391,video,3.6.2-ck
Dual Intel E5620,30.67710669,video,3.6.2-ck
Dual Intel E5620,30.61839438,video,3.6.2-ck
Dual Intel E5620,30.5610967,video,3.6.2-ck
